

Sarah Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137099
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mawdsley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Burlington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Register	Baptisms 1830 - 1831, Page 222, Entry 1769
Source	LDS Film 93878
Parent Of	Edward Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137099&Relationship=Baptised
Married To	Edward Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137099&Relationship=1stParent



