

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020785
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Dodd; G. Jared
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 30, Entry 90
Source	LDS Film 93918
Witnessed By	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020785&Relationship=Witness_1
Witnessed By	G. Jared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020785&Relationship=Witness_2
Married To	Betty Antwiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020785&Relationship=Bride



