

Arthur Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296943
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Grindrod
Gender	Male
Abode	122 Mill Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1852
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	6 Jan 1852
Register	Baptisms 1826 - 1853, Page 288, Entry 2297
Source	LDS Film 1545923
Parent Of	Elizabeth Brierley Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296943&Relationship=Baptised
Married To	Mary Ann Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296943&Relationship=2ndParent



