

Andrew Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256685
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Robinson
Gender	Male
Abode	Bond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	17 Nov 1859
Register	Baptisms 1860 - 1861, Page 241, Entry 1928
Source	LDS Film 1656561
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256685&Relationship=2ndParent



