

Thomas Owin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000107
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Owin
Gender	Male
Abode	Cable Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1705
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	19 Nov 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 54
Source	LDS Film 1656376
Parent Of	Ann Owin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000107&Relationship=Baptised



