

Thomas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conway
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1859
Witnesses	Thomas Conway; Eliza White, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 144, Entry 287
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088442&Relationship=Groom
Witnessed Marriage Of	Martha Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088442&Relationship=Bride



