

James Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111907
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Draper
Gender	Male
Abode	Trowbridge St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9584
Source	LDS Film 560881
Parent Of	Thomas Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111907&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111907&Relationship=2ndParent



