

Nathaniel Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036868
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Holmes
Gender	Male
Abode	Park lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1792
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	11 Jun 1792
Register	Baptisms 1792, Page 260, Entry 642
Source	LDS Film 93833
Parent Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036868&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036868&Relationship=2ndParent



