

James Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037368
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	George's street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1784
Date Of Death	4 Nov 1784
Age At Death	10 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 55, Entry 254
Source	LDS Film 93833
Parent	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037368&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037368&Relationship=2ndParent



