

William Clift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010446
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clift
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1751
Register	Burials 1749 - 1754, Page 141, Entry 27
Source	LDS Film 1656376
Parent	Thos. Clift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010446&Relationship=1stParent



