

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233498
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Lightbody St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 16, Entry 125
Source	LDS Film 93887
Parent Of	John Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233498&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233498&Relationship=2ndParent



