

Henry Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091705
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hampton
Gender	Male
Abode	Richmond Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 160, Entry 1175
Source	LDS film 1656378
Parent Of	Elizabeth Ellen Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091705&Relationship=2ndParent



