

John Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Case
Gender	Male
Abode	Matthew Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1810
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	27 Feb 1810
Register	Burials 1801 - 1812, Page 113, Entry 29
Source	LDS Film 1656373
Parent Of	James Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058076&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058076&Relationship=2ndParent



