

Alice Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035441
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harrison
Married Surname	Thompson
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1836
Status	Spinster
Witnesses	George Cross; Susanna Cross, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 79, Entry 237
Source	LDS Film 93919
Witnessed By	George Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035441&Relationship=Witness_1
Witnessed By	Susanna Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035441&Relationship=Witness_2
Married To	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035441&Relationship=Groom



