

Elizabeth Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095316
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tomkinson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	at Fort
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Feb 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 58
Source	LDS Film 1068890
Parent	John Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095316&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095316&Relationship=2ndParent



