

John Simpson Whitmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Simpson
Surname	Whitmore
Gender	Male
Abode	Tithebarn & Milk Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1855
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1846 - 1864, Page 104, Entry 8
Source	LDS Film 1656373
Parent Of	Charles Frederic Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198090&Relationship=Baptised
Married To	Mary Anne Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198090&Relationship=2ndParent



