

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1795
Witnesses	John Wright, Junr.; Thomas Turner
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 265, Entry 57
Source	LDS Film 93839
Witnessed Marriage Of	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005762&Relationship=Groom
Witnessed Marriage Of	Alice Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005762&Relationship=Bride



