

Thomas Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006794
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Langsdale
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1743
Register	Burials 1737 - 1748, Page 162, Entry 26
Source	LDS Film 1656376
Parent	Henry Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006794&Relationship=1stParent



