

David Wiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434660
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wiley
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1854
Date Of Child's Birth	14 Jan 1854
Register	Baptisms 1853 - 1855, Page 326, Entry 6
Source	LDS Film 396377
Parent Of	Martha Jane Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434660&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434660&Relationship=2ndParent



