

Alice Elizabeth Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240967
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Elizabeth
Surname	Naylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Beau St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1856
Register	Baptisms 1856 - 1857, Page 137, Entry 1091
Source	LDS Film 93887
Parent Of	Ann Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240967&Relationship=Baptised
Married To	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240967&Relationship=1stParent



