

Edward Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040870
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barnes
Gender	Male
Abode	Pall Mall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Lloyd, (X); Mary Scales, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 145, Entry 320
Source	LDS Film 1068927
Witnessed By	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040870&Relationship=Witness_1
Witnessed By	Mary Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040870&Relationship=Witness_2
Married To	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040870&Relationship=Bride



