

Margaret Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291920
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rogers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parr St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 Nov 1839
Baptising Minister	Wm. Neale off. Minister
Register	Baptisms 1826 - 1853, Page 153, Entry 1222
Source	LDS Film 1545923
Parent	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291920&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291920&Relationship=2ndParent



