

Jeremiah Swinburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096131
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Swinburn
Gender	Male
Abode	St Andrew St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1819
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1818 - 1819, Page 273, Entry 387
Source	LDS Film 1656378
Parent Of	Charles Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096131&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096131&Relationship=2ndParent



