

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Gender	Male
Abode	Frederic Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1827
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1826 - 1827, Page 273, Entry 2184
Source	LDS Film 1656419
Parent Of	Jane Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122900&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122900&Relationship=2ndParent



