

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hurst Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Apr 1803
Date Of Death	1 Apr 1803
Age At Death	6 yrs 8 mths
Age At Death (Months)	8
Age At Death (Years)	6
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 60
Source	LDS Film 1468979
Parent	Mathew Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126783&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126783&Relationship=2ndParent



