

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Oct 1829
Witnesses	Thomas Waterhouse; Thomas Robinson
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 92, Entry 275
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072405&Relationship=Groom
Witnessed Marriage Of	Rachel Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072405&Relationship=Bride



