

Job Shufflebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141145
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Shufflebotham
Gender	Male
Abode	Frederic Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1833
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1828 - 1846, Page 34, Entry 8
Source	LDS Film 1656373
Parent Of	Isabella Shufflebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141145&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141145&Relationship=2ndParent



