

Ann Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062692
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reynolds
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1849
Witnesses	William Matthews, (X); Ann Reynolds, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 92, Entry 184
Source	LDS Film 1656510
Witnessed Marriage Of	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062692&Relationship=Groom
Witnessed Marriage Of	Janet Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062692&Relationship=Bride



