

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	St Domingo Rd Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1846
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1846 - 1847, Page 23, Entry 182
Source	LDS Film 93885
Parent Of	Eliza Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187549&Relationship=2ndParent



