

Patrick Teirney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036679
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Teirney
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Wynn; Margaret Flower, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 190, Entry 568
Source	LDS Film 93919
Witnessed By	Joseph Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036679&Relationship=Witness_1
Witnessed By	Margaret Flower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036679&Relationship=Witness_2
Married To	Jane Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036679&Relationship=Bride



