

Henry Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028739
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fletcher
Gender	Male
Abode	Cooke Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 10, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028739&Relationship=Deceased



