

Samuel Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030395
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennett
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Dillon; Ellen Quaile, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 166, Entry 496
Source	LDS Film 93919
Witnessed By	John Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030395&Relationship=Witness_1
Witnessed By	Ellen Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030395&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030395&Relationship=Bride



