

John Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Gender	Male
Abode	Dale St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 25
Source	LDS Film 1656376
Parent Of	John Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004200&Relationship=Baptised



