

George Ashbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067717
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashbury
Gender	Male
Abode	Gilbert St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 May 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Ashbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067717&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067717&Relationship=2ndParent



