

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Bittern St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836 - 1837, Page 332, Entry 2650
Source	LDS Film 1656422
Parent Of	Isabella Davies Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155186&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155186&Relationship=2ndParent



