

John Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 12
Source	LDS Film 1656376
Parent	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007395&Relationship=1stParent



