

Luke Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056477
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Davies
Gender	Male
Abode	Greenland St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Apr 1808
Register	Burials 1806 - 1809, Page 3, Entry 94
Source	LDS Film 93833
Parent Of	Alice Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056477&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056477&Relationship=2ndParent



