

Margaret Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176438
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bell
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Prussia Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Register	Baptisms 1843, Entry 320
Source	LDS Film 1068892
Parent Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176438&Relationship=Baptised
Married To	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176438&Relationship=1stParent



