

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Chapel St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Feb 1802
Register	Burials 1802 - 1803, Page 34, Entry 59
Source	LDS Film 93833
Parent Of	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052050&Relationship=Deceased



