

John Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shand
Gender	Male
Abode	Clare Terrace Edge Hill
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Dec 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1866, Page 105, Entry 834
Source	LDS Film 2147913
Parent Of	Thomas Jones Walker Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287245&Relationship=Baptised
Married To	Catharine Mary Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287245&Relationship=2ndParent



