

Richard Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028090
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birtles
Gender	Male
Abode	Edmund street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 May 1777
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	22 May 1777
Register	Burials 1777, Page 6, Entry 140
Source	LDS Film 93833
Parent Of	Henry Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028090&Relationship=Deceased



