

Josiah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193256
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Williams
Gender	Male
Abode	Bank Hall, Bootle
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 23, Entry 8
Source	LDS Film 1656373
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193256&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193256&Relationship=2ndParent



