

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Old Dock Side
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 285, Entry 2280
Source	LDS Film 1656378
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083573&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083573&Relationship=2ndParent



