

John Hardin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardin
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Dec 1845
Witnesses	John Hardin; Mary Fisher
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Notes	[Bride has signed her surname as] Farnell
Register	Marriages 1845 - 1848, Page 16, Entry 31
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129691&Relationship=Groom
Witnessed Marriage Of	Mary Fernall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129691&Relationship=Bride



