

George Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233832
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickering
Gender	Male
Abode	Phoebe Ann St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1854
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	4 Apr 1854
Register	Baptisms 1854 - 1855, Page 58, Entry 459
Source	LDS Film 93887
Parent Of	George Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233832&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233832&Relationship=2ndParent



