

Christopher Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055570
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1823
Witnesses	William Holden; Christopher Smith, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 109, Entry 325
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Joulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055570&Relationship=Groom
Witnessed Marriage Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055570&Relationship=Bride



