

George Jeffreys Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jeffreys
Surname	Pownall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sidney St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 317, Entry 2530
Source	LDS Film 1656419
Parent	William Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123246&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123246&Relationship=2ndParent



