

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092700
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Gender	Male
Abode	London Road
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 199
Source	LDS Film 1068890
Parent Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092700&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092700&Relationship=2ndParent



