

Bennett Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116353
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Lloyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Upper Milk Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 Feb 1826
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 43, Entry 343
Source	LDS Film 1656153
Parent	Ellis Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116353&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116353&Relationship=2ndParent



