

Charles Butchart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055665
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Butchart
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1823
Witnesses	Charles Butchart; Anne Bryning
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 187, Entry 95
Source	LDS Film 93917
Witnessed Marriage Of	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055665&Relationship=Groom
Witnessed Marriage Of	Isabella Butchart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055665&Relationship=Bride



