

Ellen Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143749
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Potts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rigby Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1834
Register	Baptisms 1834, Page 8, Entry 628
Source	LDS Film 1068891
Parent Of	William Henry Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143749&Relationship=Baptised
Married To	Crosbie Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143749&Relationship=1stParent



