

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152566
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Mile End
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 90, Entry 716
Source	LDS Film 1656421
Parent Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152566&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152566&Relationship=2ndParent



