

John Betts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Betts
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1845
Witnesses	Mary Hesketh; John Betts
Marriage Type	Banns
Marrying Minister	D. D. Steward Offg. Mins.
Register	Marriages 1837 - 1846, Page 197, Entry 394
Source	LDS Film 1647985
Witnessed Marriage Of	James Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076515&Relationship=Groom
Witnessed Marriage Of	Frances Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076515&Relationship=Bride



