

Martha Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063478
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fairclough
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Ryleys Garden
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1817
Register	Burials 1813 - 1818, Page 82, Entry 652
Source	LDS Film 1656375
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063478&Relationship=Deceased
Married To	Giles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063478&Relationship=1stParent



