

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049635
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1772
Witnesses	Thos. Kemp; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 139, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049635&Relationship=Groom
Witnessed Marriage Of	Eleanor Oxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049635&Relationship=Bride



