

Edward Fletcher Callister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Fletcher
Surname	Callister
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Ranelagh St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 93, Entry 740
Source	LDS Film 2045907
Parent	Edward Fletcher Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172362&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172362&Relationship=2ndParent



