

Josiah Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220609
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Barrow
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 25, Entry 2
Source	LDS Film 1546062
Parent Of	Pheby Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220609&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220609&Relationship=2ndParent



