

Thomas McGough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGough
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Henderson St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 228, Entry 1820
Source	LDS Film 93886
Parent	Owen McGough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228615&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228615&Relationship=2ndParent



