

Louisa Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242034
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Jennings
Spouse's Occupation (As Documented)	Keeper of H. M. Custom House
Spouse's Occupation (Standardised)	Custom House Keeper
Gender	Female
Abode	Canning Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1857
Date Of Child's Birth	6 Jan 1857
Register	Baptisms 1856 - 1857, Page 263, Entry 2101
Source	LDS Film 93887
Parent Of	Louisa Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242034&Relationship=Baptised
Married To	George Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242034&Relationship=1stParent



