

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Banastre St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1856
Occupation (As Documented)	Drug Miller
Occupation (Standardised)	Drug Miller
Minor Or Full	Minor
Status	Bachelor
Witnesses	David Walsh; Ann Walsh, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 173, Entry 345
Source	LDS Film 1656679
Witnessed By	David Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084378&Relationship=Witness_1
Witnessed By	Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084378&Relationship=Witness_2
Married To	Mary Jane McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084378&Relationship=Bride



