

Mary Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247320
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1859
Date Of Child's Birth	8 Jan 1859
Register	Baptisms 1858 - 1859, Page 281, Entry 2243
Source	LDS Film 1656561
Parent Of	Clara Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247320&Relationship=Baptised
Married To	James Mercer Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247320&Relationship=1stParent



