

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060061
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Bridgewater Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 2, Entry 13
Source	LDS Film 1068890
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060061&Relationship=Deceased



