

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008520
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1801
Witnesses	Edward Coventry; Henry Joynson; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 133, Entry 208
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Totty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008520&Relationship=Groom
Witnessed Marriage Of	Elizabeth Totty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008520&Relationship=Bride



