

Cotton Symonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129864
First Name (With Contractions)	Cotton
First Name (Without Contractions)	Cotton
Surname	Symonds
Gender	Unknown
Abode	Sussex Street, Liverpool
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Nath. F. Wilde; Mary Morrissay
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 102, Entry 204
Source	LDS Film 1546290
Witnessed By	Nath. F. Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129864&Relationship=Witness_1
Witnessed By	Mary Morrissay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129864&Relationship=Witness_2
Married To	Martha Dalgliesh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129864&Relationship=Bride



